Subject,Start Date,Start Time,Location,Description
JYPS: Pyöränhuoltotapahtuma kaupungin työntekijöille,2024-04-16,10:30,"Kaupunginkirjaston parkkihalli, Vapaudenkatu 39-41","https://jyps.nimenhuuto.com/events/18170890  
Pyöränhuoltotapahtuma kaupungin työntekijöille. Paikka kaupunginkirjaston parkkihalli. HUOM! Tapahtuma varmistuu myöhemmin.

Huolletaan pyöriä: pumpataan ilmaa, öljytään ketjuja, säädetään ajoasentoa, vaihdetaan sisureita, renkaita, vannejarrupaloja, vaijereita, polkimia, ketjuja, satuloita jne. Toisin sanoen perushuoltotaidot riittävät jo pitkälle.

Työkalut, huoltotelineet ja käsineitä yhdistyksen puolesta, tarvittaessa omia työkaluja voi ottaa mukaan. Päälle likaantumista sietävät kelinmukaiset vaatteet.

Kokoontuminen klo 10.30 kohteessa. Huolletaan pyöriä noin klo 16.30 asti. Osallistujat noutavat pyörät klo 17 mennessä. Mukana voi olla osan aikaa omien aikataulujen mukaan tai koko ajan. Tapahtuman jälkeen siivotaan järjestelyt.

Aloitteleville ja jonkin verran osaaville mekaanikoille palkka 16 €/h sekä kokeneille ja osaaville 18 €/h. Päälle ainakin 9 %:n lomakorvaus ja eväät. Työajaksi lasketaan huoltoajan lisäksi mahdollinen järjestely ennen ja jälkeen tapahtuman. Laskutusohjeet:
https://www.jyps.fi/jyvaskylan-pyorailyseura-jyps-ry/seura/hallinto-talous-turvallisuus-tietosuoja

Työntekijöille on Facebook-viestiketju, jossa keskustellaan järjestelyistä."
JYPS: Lapset ja nuoret pyöräilemään -koulutuksen Jyväskylän käytännön osio,2024-04-16,17:00,"Vielä avoin, keskusta-alueen lähistöllä","https://jyps.nimenhuuto.com/events/18087975  
Suomen Pyöräilynohjaajat ry järjestämän Lapset ja nuoret pyöräilemään -koulutuksen Jyväskylän käytännön osio.
Paikka on lumitilanteesta ja olosuhteista riippuen Jyväskylän keskusta-alueen lähistöllä.

Koulutus on ilmainen niille jypsiläisille, jotka sitoutuvat osallistumaan yhdistyksen lasten ja nuorten toiminnan ohjaamiseen.

Virallinen ilmoittautuminen, lisätietoa koulutuksesta sekä maksuohjeet (laita maksutavaksi lasku ja maksavaksi tahoksi JYPS):
https://pyorailynohjaajat.fi/2024/01/16/lapset-ja-nuoret-pyorailemaan-koulutus-2024/

Koulutuksen valtakunnallinen webinaari pidetään ke 10.4. klo 17-20.

https://jyps.nimenhuuto.com/events/18087976

Osallistujien on suositeltavaa käydä myös vähintään hätäensiapukurssi maanantaina 15.4., jos muuten ei ole voimassa olevaa EA-todistusta:

https://www.jyps.fi/c99-keskustelu-ja-tiedotus/c20-tiedotteet/ensiapukurssit-2024"
JYPS: Pyöränhuoltotapahtuma kaupungin työntekijöille,2024-04-17,10:30,"Kaupunginkirjaston parkkihalli, Vapaudenkatu 39-41","https://jyps.nimenhuuto.com/events/18170893  
Pyöränhuoltotapahtuma kaupungin työntekijöille. Paikka kaupunginkirjaston parkkihalli. HUOM! Tapahtuma varmistuu myöhemmin.

Huolletaan pyöriä: pumpataan ilmaa, öljytään ketjuja, säädetään ajoasentoa, vaihdetaan sisureita, renkaita, vannejarrupaloja, vaijereita, polkimia, ketjuja, satuloita jne. Toisin sanoen perushuoltotaidot riittävät jo pitkälle.

Työkalut, huoltotelineet ja käsineitä yhdistyksen puolesta, tarvittaessa omia työkaluja voi ottaa mukaan. Päälle likaantumista sietävät kelinmukaiset vaatteet.

Kokoontuminen klo 10.30 kohteessa. Huolletaan pyöriä noin klo 16.30 asti. Osallistujat noutavat pyörät klo 17 mennessä. Mukana voi olla osan aikaa omien aikataulujen mukaan tai koko ajan. Tapahtuman jälkeen siivotaan järjestelyt.

Aloitteleville ja jonkin verran osaaville mekaanikoille palkka 16 €/h sekä kokeneille ja osaaville 18 €/h. Päälle ainakin 9 %:n lomakorvaus ja eväät. Työajaksi lasketaan huoltoajan lisäksi mahdollinen järjestely ennen ja jälkeen tapahtuman. Laskutusohjeet:
https://www.jyps.fi/jyvaskylan-pyorailyseura-jyps-ry/seura/hallinto-talous-turvallisuus-tietosuoja

Työntekijöille on Facebook-viestiketju, jossa keskustellaan järjestelyistä."
JYPS: Sähly,2024-04-17,20:15,"Cygnaeuksen koulu, Voionmaankatu 18","https://jyps.nimenhuuto.com/events/17576193  
JYPSin, MeVin ja SRL:n viikoittainen sählyvuoro Cygnaeuksen koululla.

Kulku saliin Keskikadun puolelta päiväkodin pihan kautta.

Sekä naiset että miehet ovat tervetulleita. Vuorolle pitää ottaa oma maila ja lattiaan jälkiä jättämättömät kengät.

Jos vuoroilla on tilaa, niin jäsen voi tuoda mukanaan pelaamaan myös kaverinsa.

MAKSUT

Yhden kerran osallistumismaksu on jäsenille 3 € ja muille 4 €.

Syksyn 2023 tai kevään 2024 noin keskiviikon 16 pelikertaa kustantavat pakettina jäsenille 25 € ja muille 35 €. Syksyn 2023 ja kevään 2024 noin 32 pelikertaa kustantavat pakettina jäsenille 35 € ja muille 50 €.

Keskiviikon vuorolle ja mahdollisille muiden päivien lisäkerroille voi ostaa myös sarjakortteja. 10 kerran kortin hinta on jäsenille 25 € ja muille 35 €, 20 kerran jäsenille 40 € ja muille 50 € sekä 30 kerran jäsenille 50 € ja muille 70 €. Sarjakortit ovat voimassa 2 kautta.

Maksut liikuntaeduilla, MobilePaylla (88179, Jyväskylän Pyöräilyseura, viestiksi SÄHLY) tai käteisellä ja tasarahalla paikan päällä. HUOM! Muista laitella liikuntaetumaksuihin ja MobilePayhin viestiksi / kommentiksi SÄHLY.

https://www.jyps.fi/tapahtumat-ja-toiminta/sisaliikunta/sahlyvuoro"
JYPS: Pyöränhuoltotapahtuma kaupungin työntekijöille,2024-04-18,10:30,"Kaupunginkirjaston parkkihalli, Vapaudenkatu 39-41","https://jyps.nimenhuuto.com/events/18170895  
Pyöränhuoltotapahtuma kaupungin työntekijöille. Paikka kaupunginkirjaston parkkihalli. HUOM! Tapahtuma varmistuu myöhemmin.

Huolletaan pyöriä: pumpataan ilmaa, öljytään ketjuja, säädetään ajoasentoa, vaihdetaan sisureita, renkaita, vannejarrupaloja, vaijereita, polkimia, ketjuja, satuloita jne. Toisin sanoen perushuoltotaidot riittävät jo pitkälle.

Työkalut, huoltotelineet ja käsineitä yhdistyksen puolesta, tarvittaessa omia työkaluja voi ottaa mukaan. Päälle likaantumista sietävät kelinmukaiset vaatteet.

Kokoontuminen klo 10.30 kohteessa. Huolletaan pyöriä noin klo 16.30 asti. Osallistujat noutavat pyörät klo 17 mennessä. Mukana voi olla osan aikaa omien aikataulujen mukaan tai koko ajan. Tapahtuman jälkeen siivotaan järjestelyt.

Aloitteleville ja jonkin verran osaaville mekaanikoille palkka 16 €/h sekä kokeneille ja osaaville 18 €/h. Päälle ainakin 9 %:n lomakorvaus ja eväät. Työajaksi lasketaan huoltoajan lisäksi mahdollinen järjestely ennen ja jälkeen tapahtuman. Laskutusohjeet:
https://www.jyps.fi/jyvaskylan-pyorailyseura-jyps-ry/seura/hallinto-talous-turvallisuus-tietosuoja

Työntekijöille on Facebook-viestiketju, jossa keskustellaan järjestelyistä."
JYPS: Pyöränhuoltotapahtuma kaupungin työntekijöille,2024-04-19,10:30,"Kaupunginkirjaston parkkihalli, Vapaudenkatu 39-41","https://jyps.nimenhuuto.com/events/18170897  
Pyöränhuoltotapahtuma kaupungin työntekijöille. Paikka kaupunginkirjaston parkkihalli. HUOM! Tapahtuma varmistuu myöhemmin.

Huolletaan pyöriä: pumpataan ilmaa, öljytään ketjuja, säädetään ajoasentoa, vaihdetaan sisureita, renkaita, vannejarrupaloja, vaijereita, polkimia, ketjuja, satuloita jne. Toisin sanoen perushuoltotaidot riittävät jo pitkälle.

Työkalut, huoltotelineet ja käsineitä yhdistyksen puolesta, tarvittaessa omia työkaluja voi ottaa mukaan. Päälle likaantumista sietävät kelinmukaiset vaatteet.

Kokoontuminen klo 10.30 kohteessa. Huolletaan pyöriä noin klo 16.30 asti. Osallistujat noutavat pyörät klo 17 mennessä. Mukana voi olla osan aikaa omien aikataulujen mukaan tai koko ajan. Tapahtuman jälkeen siivotaan järjestelyt.

Aloitteleville ja jonkin verran osaaville mekaanikoille palkka 16 €/h sekä kokeneille ja osaaville 18 €/h. Päälle ainakin 9 %:n lomakorvaus ja eväät. Työajaksi lasketaan huoltoajan lisäksi mahdollinen järjestely ennen ja jälkeen tapahtuman. Laskutusohjeet:
https://www.jyps.fi/jyvaskylan-pyorailyseura-jyps-ry/seura/hallinto-talous-turvallisuus-tietosuoja

Työntekijöille on Facebook-viestiketju, jossa keskustellaan järjestelyistä."
"JYPS: Talvikauden BMX 6–15-vuotiaille, ryhmä 1",2024-04-20,09:30,"Jyväskylän Skeittihalli, Alasinkatu 1-3,  40320 Jyväskylä","https://jyps.nimenhuuto.com/events/17769453  
Ryhmä kokoontuu loppukevään ajan lauantaisin. Ryhmässä opetellaan BMX-pyöräilyä monipuolisesti. Sijaintina toimii uusi skeittihalli, joka sijaitsee Gummerustalossa Prisma Seppälän vieressä. Auton voi jättää pysäköintialueelle vapaasti.

Ryhmään osallistuakseen tulee olla JYPSin jäsen ja maksaa ryhmän osallistumismaksu.

Lisätietoa: https://www.jyps.fi/tapahtumat-ja-toiminta/fillariakatemia/kurssit-ja-ryhmat/bmx-talviryhma

Ota mukaan:
- mikä tahansa polkupyörä mutta mieluiten BMX- tai maastopyörä (pari BMX-pyörää on tarjolla lainattavaksi, hinta 3 euroa/kerta)
- pyöräilykypärä
- juomapullo
- halutessasi pientä evästä, esim. myslipatukka.

Mahdollisista muutoksista tai perumisista ilmoitetaan täällä Nimenhuudossa.

Tervetuloa!"
"JYPS: Talvikauden BMX 6–15-vuotiaille, ryhmä 2",2024-04-20,10:45,"Jyväskylän Skeittihalli, Alasinkatu 1-3,  40320 Jyväskylä","https://jyps.nimenhuuto.com/events/17769487  
Ryhmä kokoontuu loppukevään ajan lauantaisin. Ryhmässä opetellaan BMX-pyöräilyä monipuolisesti. Sijaintina toimii Jyväskylän skeittihalli, joka sijaitsee Gummerustalossa, Seppälässä. Auton voi jättää pysäköintialueelle vapaasti.

Ryhmään osallistuakseen tulee olla JYPSin jäsen ja maksaa ryhmän osallistumismaksu.

Lisätietoa: https://www.jyps.fi/tapahtumat-ja-toiminta/fillariakatemia/kurssit-ja-ryhmat/bmx-talviryhma

Ota mukaan:
- mikä tahansa polkupyörä mutta mieluiten BMX- tai maastopyörä (pari BMX-pyörää on tarjolla lainattavaksi, hinta 3 euroa/kerta)
- pyöräilykypärä
- juomapullo
- halutessasi pientä evästä, esim. myslipatukka.

Mahdollisista muutoksista tai perumisista ilmoitetaan täällä Nimenhuudossa.

Tervetuloa!"
JYPS: Pyöränhuoltotapahtuma kaupungin työntekijöille,2024-04-22,10:30,"Vaajakosken urheilukenttä, Urheilutie 39,  40800 Jyväskylä","https://jyps.nimenhuuto.com/events/18170898  
Pyöränhuoltotapahtuma kaupungin työntekijöille. Paikka Vaajakosken urheilukentän huoltohalli. HUOM! Tapahtuma varmistuu myöhemmin.

Huolletaan pyöriä: pumpataan ilmaa, öljytään ketjuja, säädetään ajoasentoa, vaihdetaan sisureita, renkaita, vannejarrupaloja, vaijereita, polkimia, ketjuja, satuloita jne. Toisin sanoen perushuoltotaidot riittävät jo pitkälle.

Työkalut, huoltotelineet ja käsineitä yhdistyksen puolesta, tarvittaessa omia työkaluja voi ottaa mukaan. Päälle likaantumista sietävät kelinmukaiset vaatteet.

Kokoontuminen klo 10.30 kohteessa. Huolletaan pyöriä noin klo 16.30 asti. Osallistujat noutavat pyörät klo 17 mennessä. Mukana voi olla osan aikaa omien aikataulujen mukaan tai koko ajan. Tapahtuman jälkeen siivotaan järjestelyt.

Aloitteleville ja jonkin verran osaaville mekaanikoille palkka 16 €/h sekä kokeneille ja osaaville 18 €/h. Päälle ainakin 9 %:n lomakorvaus ja eväät. Työajaksi lasketaan huoltoajan lisäksi mahdollinen järjestely ennen ja jälkeen tapahtuman. Laskutusohjeet:
https://www.jyps.fi/jyvaskylan-pyorailyseura-jyps-ry/seura/hallinto-talous-turvallisuus-tietosuoja

Työntekijöille on Facebook-viestiketju, jossa keskustellaan järjestelyistä."
JYPS: Talvipyöräilyryhmä 8-13v,2024-04-22,17:45,"","https://jyps.nimenhuuto.com/events/17790146  
HUOM. Jos tässä kohtaa ei lue paikkaa, sitä ei ole vielä sovittu juuri tälle kerralle.

Talvikauden pyöräilyryhmän harjoitukset pidetään maanantaisin klo 17.45.19.00. Ryhmä on tarkoitettu 8–13-vuotiaille osallistujille, joilla on jo jonkin verran kokemusta maastopyöräilystä. Ryhmässä pyöräillään, liikutaan ja leikitään monipuolisesti osallistujien toiveiden mukaisesti. Ajantasaisen tiedon harjoitusten sijanneista löydät ryhmän nettisivuilta tai Nimenhuudosta.

Ryhmään osallistuakseen tulee olla JYPSin jäsen ja maksaa ryhmän osallistumismaksu. Toimintaan voi halutessaan tutustua kerran ennen ilmoittautumista, mikäli ryhmässä on tilaa. Otathan ennen tutustumista yhteyttä vastuuohjaajaan!

Ota mukaan:
- Maastopyörä ja kypärä sekä valkoinen etuvalo ja punainen takavalo.
- Liukkailla keleillä pyörään nastarenkaat.
- Säänmukaiset ja liikuntaan sopivat vaatteet ja kengät sekä heijastinliivi/valjaat.
- Juomapullo ja tarvittaessa pientä syötävää, kuten välipalapatukka.
Muista tarvittavista varusteista ilmoitetaan erikseen.

Harjoituksissa on säävaraus eli kovalla sateella tai pakkasella harjoituskerta perutaan ja siitä ilmoitetaan täällä Nimenhuudossa. Pieni sade tai pakkanen ei kuitenkaan haittaa."
JYPS: Vaihtuvalajinen salivuoro,2024-04-22,19:30,"Puistokoulu, Puistokatu 7, Jyväskylä","https://jyps.nimenhuuto.com/events/17532227  
Vaihtuvalajinen salivuoro on tarkoitettu erityisesti huoltavaan liikuntaan ja kuntoiluun. Vuorolla venytellään, joogataan, treenataan keskivartaloa, kuntopiireillään jne. Osallistuminen ei vaadi lajeista ennakko-osaamista.

Vuoro on ohjattu pääasiassa vertaisperiaatteella eli joku yhdistyksen jäsen vetää tuntia (jos olet kiinnostunut ohjaamaan jotain omaa lajiasi, niin ota yhteyttä!).

Vuoro on yhteinen Melanvilauttajien ja Suomen Retkiluistelijoiden kanssa.

Vuorolla on kulujen kattamiseksi osallistumismaksu. Kertakohtainen maksu on lajin ja vetäjän mukaan 4–7 €. Suosittelemme ostamaan vuoden voimassa olevan 10 kerran kortin hintaan 40 €, tämä vähentää kirjanpidon työmäärää merkittävästi. Maksut voi hoitaa liikuntaeduilla (Jyväskylän Pyöräilyseura, viestiksi salivuoro), MobilePaylla (88179, Jyväskylän Pyöräilyseura, viestiksi salivuoro) tai käteisellä ja tasarahalla paikan päällä.

Ota mukaan rentoon liikuntaan sopivat vaatteet, lattiaan jälkiä jättämättömät sisäpelikengät ja juomapullo sekä mahdolliset muut tarvikkeet, jotka ilmoitetaan kertakohtaisesti.

Tervetuloa mukaan!

http://www.jyps.fi/tapahtumat-ja-toiminta/sisaliikunta/salivuoro"
JYPS: Pyöränhuoltotapahtuma kaupungin työntekijöille,2024-04-23,10:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyps.nimenhuuto.com/events/18170900  
Pyöränhuoltotapahtuma kaupungin työntekijöille. Paikka Palokan liikuntapuiston huoltorakennuksen edusta. HUOM! Tapahtuma varmistuu myöhemmin.

Huolletaan pyöriä: pumpataan ilmaa, öljytään ketjuja, säädetään ajoasentoa, vaihdetaan sisureita, renkaita, vannejarrupaloja, vaijereita, polkimia, ketjuja, satuloita jne. Toisin sanoen perushuoltotaidot riittävät jo pitkälle.

Työkalut, huoltotelineet ja käsineitä yhdistyksen puolesta, tarvittaessa omia työkaluja voi ottaa mukaan. Päälle likaantumista sietävät kelinmukaiset vaatteet.

Kokoontuminen klo 10.30 kohteessa. Huolletaan pyöriä noin klo 16.30 asti. Osallistujat noutavat pyörät klo 17 mennessä. Mukana voi olla osan aikaa omien aikataulujen mukaan tai koko ajan. Tapahtuman jälkeen siivotaan järjestelyt.

Aloitteleville ja jonkin verran osaaville mekaanikoille palkka 16 €/h sekä kokeneille ja osaaville 18 €/h. Päälle ainakin 9 %:n lomakorvaus ja eväät. Työajaksi lasketaan huoltoajan lisäksi mahdollinen järjestely ennen ja jälkeen tapahtuman. Laskutusohjeet:
https://www.jyps.fi/jyvaskylan-pyorailyseura-jyps-ry/seura/hallinto-talous-turvallisuus-tietosuoja

Työntekijöille on Facebook-viestiketju, jossa keskustellaan järjestelyistä."
JYPS: Pyöränhuoltotapahtuma kaupungin työntekijöille,2024-04-24,10:30,"Palokan liikuntapuisto, Rovastintie 6,  40270 Jyväskylä","https://jyps.nimenhuuto.com/events/18170903  
Pyöränhuoltotapahtuma kaupungin työntekijöille. Paikka Palokan liikuntapuiston huoltorakennuksen edusta. HUOM! Tapahtuma varmistuu myöhemmin.

Huolletaan pyöriä: pumpataan ilmaa, öljytään ketjuja, säädetään ajoasentoa, vaihdetaan sisureita, renkaita, vannejarrupaloja, vaijereita, polkimia, ketjuja, satuloita jne. Toisin sanoen perushuoltotaidot riittävät jo pitkälle.

Työkalut, huoltotelineet ja käsineitä yhdistyksen puolesta, tarvittaessa omia työkaluja voi ottaa mukaan. Päälle likaantumista sietävät kelinmukaiset vaatteet.

Kokoontuminen klo 10.30 kohteessa. Huolletaan pyöriä noin klo 16.30 asti. Osallistujat noutavat pyörät klo 17 mennessä. Mukana voi olla osan aikaa omien aikataulujen mukaan tai koko ajan. Tapahtuman jälkeen siivotaan järjestelyt.

Aloitteleville ja jonkin verran osaaville mekaanikoille palkka 16 €/h sekä kokeneille ja osaaville 18 €/h. Päälle ainakin 9 %:n lomakorvaus ja eväät. Työajaksi lasketaan huoltoajan lisäksi mahdollinen järjestely ennen ja jälkeen tapahtuman. Laskutusohjeet:
https://www.jyps.fi/jyvaskylan-pyorailyseura-jyps-ry/seura/hallinto-talous-turvallisuus-tietosuoja

Työntekijöille on Facebook-viestiketju, jossa keskustellaan järjestelyistä."
JYPS: Sähly,2024-04-24,20:15,"Cygnaeuksen koulu, Voionmaankatu 18","https://jyps.nimenhuuto.com/events/17576194  
JYPSin, MeVin ja SRL:n viikoittainen sählyvuoro Cygnaeuksen koululla.

Kulku saliin Keskikadun puolelta päiväkodin pihan kautta.

Sekä naiset että miehet ovat tervetulleita. Vuorolle pitää ottaa oma maila ja lattiaan jälkiä jättämättömät kengät.

Jos vuoroilla on tilaa, niin jäsen voi tuoda mukanaan pelaamaan myös kaverinsa.

MAKSUT

Yhden kerran osallistumismaksu on jäsenille 3 € ja muille 4 €.

Syksyn 2023 tai kevään 2024 noin keskiviikon 16 pelikertaa kustantavat pakettina jäsenille 25 € ja muille 35 €. Syksyn 2023 ja kevään 2024 noin 32 pelikertaa kustantavat pakettina jäsenille 35 € ja muille 50 €.

Keskiviikon vuorolle ja mahdollisille muiden päivien lisäkerroille voi ostaa myös sarjakortteja. 10 kerran kortin hinta on jäsenille 25 € ja muille 35 €, 20 kerran jäsenille 40 € ja muille 50 € sekä 30 kerran jäsenille 50 € ja muille 70 €. Sarjakortit ovat voimassa 2 kautta.

Maksut liikuntaeduilla, MobilePaylla (88179, Jyväskylän Pyöräilyseura, viestiksi SÄHLY) tai käteisellä ja tasarahalla paikan päällä. HUOM! Muista laitella liikuntaetumaksuihin ja MobilePayhin viestiksi / kommentiksi SÄHLY.

https://www.jyps.fi/tapahtumat-ja-toiminta/sisaliikunta/sahlyvuoro"
"JYPS: Talvikauden BMX 6–15-vuotiaille, ryhmä 1",2024-04-27,09:30,"Jyväskylän Skeittihalli, Alasinkatu 1-3,  40320 Jyväskylä","https://jyps.nimenhuuto.com/events/17769454  
Ryhmä kokoontuu loppukevään ajan lauantaisin. Ryhmässä opetellaan BMX-pyöräilyä monipuolisesti. Sijaintina toimii uusi skeittihalli, joka sijaitsee Gummerustalossa Prisma Seppälän vieressä. Auton voi jättää pysäköintialueelle vapaasti.

Ryhmään osallistuakseen tulee olla JYPSin jäsen ja maksaa ryhmän osallistumismaksu.

Lisätietoa: https://www.jyps.fi/tapahtumat-ja-toiminta/fillariakatemia/kurssit-ja-ryhmat/bmx-talviryhma

Ota mukaan:
- mikä tahansa polkupyörä mutta mieluiten BMX- tai maastopyörä (pari BMX-pyörää on tarjolla lainattavaksi, hinta 3 euroa/kerta)
- pyöräilykypärä
- juomapullo
- halutessasi pientä evästä, esim. myslipatukka.

Mahdollisista muutoksista tai perumisista ilmoitetaan täällä Nimenhuudossa.

Tervetuloa!"
"JYPS: Talvikauden BMX 6–15-vuotiaille, ryhmä 2",2024-04-27,10:45,"Jyväskylän Skeittihalli, Alasinkatu 1-3,  40320 Jyväskylä","https://jyps.nimenhuuto.com/events/17769488  
Ryhmä kokoontuu loppukevään ajan lauantaisin. Ryhmässä opetellaan BMX-pyöräilyä monipuolisesti. Sijaintina toimii Jyväskylän skeittihalli, joka sijaitsee Gummerustalossa, Seppälässä. Auton voi jättää pysäköintialueelle vapaasti.

Ryhmään osallistuakseen tulee olla JYPSin jäsen ja maksaa ryhmän osallistumismaksu.

Lisätietoa: https://www.jyps.fi/tapahtumat-ja-toiminta/fillariakatemia/kurssit-ja-ryhmat/bmx-talviryhma

Ota mukaan:
- mikä tahansa polkupyörä mutta mieluiten BMX- tai maastopyörä (pari BMX-pyörää on tarjolla lainattavaksi, hinta 3 euroa/kerta)
- pyöräilykypärä
- juomapullo
- halutessasi pientä evästä, esim. myslipatukka.

Mahdollisista muutoksista tai perumisista ilmoitetaan täällä Nimenhuudossa.

Tervetuloa!"
JYPS: Pyöränhuoltotapahtuma Keskimaan työntekijöille,2024-04-29,11:00,"Prisma Seppälä Jyväskylä, Ahjokatu 7,  40320 Jyväskylä","https://jyps.nimenhuuto.com/events/18148816  
Pyöränhuoltotapahtuma Keskimaan työntekijöille. Paikka Seppälän Prisman parkkihalli.

Huolletaan pyöriä: pumpataan ilmaa, öljytään ketjuja, säädetään ajoasentoa, vaihdetaan sisureita, renkaita, vannejarrupaloja, vaijereita, polkimia, ketjuja, satuloita jne. Toisin sanoen perushuoltotaidot riittävät jo pitkälle.

Työkalut, huoltotelineet ja käsineitä yhdistyksen puolesta, tarvittaessa omia työkaluja voi ottaa mukaan. Päälle likaantumista sietävät kelinmukaiset vaatteet.

Kokoontuminen klo 11 kohteessa. Huolletaan pyöriä noin klo 16.30 asti. Osallistujat noutavat pyörät klo 17.00 mennessä. Mukana voi olla osan aikaa omien aikataulujen mukaan tai koko ajan. Tapahtuman jälkeen siivotaan järjestelyt.

Aloitteleville ja jonkin verran osaaville mekaanikoille palkka 16 €/h sekä kokeneille ja osaaville 18 €/h. Päälle ainakin 9 %:n lomakorvaus ja eväät. Työajaksi lasketaan huoltoajan lisäksi mahdollinen järjestely ennen ja jälkeen tapahtuman. Laskutusohjeet:
https://www.jyps.fi/jyvaskylan-pyorailyseura-jyps-ry/seura/hallinto-talous-turvallisuus-tietosuoja

Työntekijöille on Facebook-viestiketju, jossa keskustellaan järjestelyistä."
JYPS: Vaihtuvalajinen salivuoro,2024-04-29,19:30,"Puistokoulu, Puistokatu 7, Jyväskylä","https://jyps.nimenhuuto.com/events/17532228  
Vaihtuvalajinen salivuoro on tarkoitettu erityisesti huoltavaan liikuntaan ja kuntoiluun. Vuorolla venytellään, joogataan, treenataan keskivartaloa, kuntopiireillään jne. Osallistuminen ei vaadi lajeista ennakko-osaamista.

Vuoro on ohjattu pääasiassa vertaisperiaatteella eli joku yhdistyksen jäsen vetää tuntia (jos olet kiinnostunut ohjaamaan jotain omaa lajiasi, niin ota yhteyttä!).

Vuoro on yhteinen Melanvilauttajien ja Suomen Retkiluistelijoiden kanssa.

Vuorolla on kulujen kattamiseksi osallistumismaksu. Kertakohtainen maksu on lajin ja vetäjän mukaan 4–7 €. Suosittelemme ostamaan vuoden voimassa olevan 10 kerran kortin hintaan 40 €, tämä vähentää kirjanpidon työmäärää merkittävästi. Maksut voi hoitaa liikuntaeduilla (Jyväskylän Pyöräilyseura, viestiksi salivuoro), MobilePaylla (88179, Jyväskylän Pyöräilyseura, viestiksi salivuoro) tai käteisellä ja tasarahalla paikan päällä.

Ota mukaan rentoon liikuntaan sopivat vaatteet, lattiaan jälkiä jättämättömät sisäpelikengät ja juomapullo sekä mahdolliset muut tarvikkeet, jotka ilmoitetaan kertakohtaisesti.

Tervetuloa mukaan!

http://www.jyps.fi/tapahtumat-ja-toiminta/sisaliikunta/salivuoro"
JYPS: Pyöränhuoltotapahtuma Keskimaan työntekijöille,2024-04-30,11:00,"Prisma Seppälä Jyväskylä, Ahjokatu 7,  40320 Jyväskylä","https://jyps.nimenhuuto.com/events/18148836  
Pyöränhuoltotapahtuma Keskimaan työntekijöille. Paikka Seppälän Prisman parkkihalli.

Huolletaan pyöriä: pumpataan ilmaa, öljytään ketjuja, säädetään ajoasentoa, vaihdetaan sisureita, renkaita, vannejarrupaloja, vaijereita, polkimia, ketjuja, satuloita jne. Toisin sanoen perushuoltotaidot riittävät jo pitkälle.

Työkalut, huoltotelineet ja käsineitä yhdistyksen puolesta, tarvittaessa omia työkaluja voi ottaa mukaan. Päälle likaantumista sietävät kelinmukaiset vaatteet.

Kokoontuminen klo 11 kohteessa. Huolletaan pyöriä noin klo 16.30 asti. Osallistujat noutavat pyörät klo 17.00 mennessä. Mukana voi olla osan aikaa omien aikataulujen mukaan tai koko ajan. Tapahtuman jälkeen siivotaan järjestelyt.

Aloitteleville ja jonkin verran osaaville mekaanikoille palkka 16 €/h sekä kokeneille ja osaaville 18 €/h. Päälle ainakin 9 %:n lomakorvaus ja eväät. Työajaksi lasketaan huoltoajan lisäksi mahdollinen järjestely ennen ja jälkeen tapahtuman. Laskutusohjeet:
https://www.jyps.fi/jyvaskylan-pyorailyseura-jyps-ry/seura/hallinto-talous-turvallisuus-tietosuoja

Työntekijöille on Facebook-viestiketju, jossa keskustellaan järjestelyistä."
JYPS: Pyöräilyviikon Fillarifestarien järjestäminen,2024-05-04,10:00,"Keskusta, Keskusta,  40100 Jyväskylä","https://jyps.nimenhuuto.com/events/18111441  
Pyöräilyviikon Fillarifestarien järjestäminen keskustassa.

https://www.pyorailyviikko.fi/ohjelma/fillari-1/

Tapahtumat ja tehtävät tarkentuvat vielä.

Tarvitaan alustavasti mm.

- roudaajia, järjestelijöitä ym. klo 10–11.30
- valokuvaajia klo 12–18
- JYPS-esittely- ja myyntipisteen hoitajia klo 11–18
- yleisavustajia klo 11–18
- Pyöräparaatin liikenteenohjaajia klo 13–14 (ajetaan paraatin mukana omilla pyörillä; ohjaajien info klo 12.30)
- Pyöräparaatiin ajajia Muksubusseihin, lastipyöriin ja tandemiin klo 13–14 (https://jyps.nimenhuuto.com/events/18111443)
- tapahtuman purkajia klo 18–19.

HUOM! Kun tulet liikenteenohjaajaksi paraatiin, ilmoita nimesi ja täydellinen henkilötunnuksesi viimeistään 29.4. Teemulle, 041 544 2195 tai teemu.tenhunen (ät) jyps.fi – ohjaajat on rekisteröitävä poliisilla.

Talkoolaisille runsaasti eväitä, lounas, yhteisruokailu tapahtuman jälkeen ja talkoopaita sekä seuravaatteista 10 prosentin alennus."
